Full Name,Type of Governor,Occupation,Appointed by,Roles & Responsibilities,Date of Appointment,End of Appointment,Resignation Date
string,string,string,string,string,date   ,date,date
Mrs Isabella Snowden,L.A.,,L.A.,Chair of Governors,01/01/2018,31/12/2021,
Mrs Joanne Melville,Co-Opted,,Governing Board,,01/09/2019,31/08/2023,
Mrs Vikki Marsh,Co-Opted,,Governing Board,,01/09/2019,31/08/2024,
Mrs Louisa Craven,Foundation,,Foundation/sponsor members,,10/01/2018,09/01/2022,
Miss Alice Thompson-Smith,Staff,,School Staff,,01/11/2017,31/10/2021,
Mrs Sandra Atkinson,Co-Opted,,Governing Board,,27/02/2017,26/02/2021,
Mrs Jennifer Ingram,Parent,,Parental Ballot,,05/02/2016,04/02/2024,
Mrs Andrea Kenny,Headteacher,Headteacher,Headteacher,,01/09/2015,31/08/2098,
Mr Aaron Bell,Parent,,Parental Ballot,,01/02/2018,,01/02/2020
Mrs Wendy Rowe,Co-Opted,,Governing Board,,01/09/2019,,31/08/2020
Rev Margaret Sherwin,Foundation,,Foundation/sponsor members,,01/09/2017,,04/03/2020
